PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 11:01:53 FOR 2024/04/17
 11 , 1 ,8701.0,334.1,1083.9,0.0,0.0,8701.0,0.0,DSO-RD;
 11 , 2 ,8701.0,334.1,1083.9,0.0,0.0,8701.0,0.0,DSO-RD;
 11 , 3 ,8701.0,334.1,1083.9,0.0,0.0,8701.0,0.0,DSO-RD;
 11 , 4 ,8701.0,334.1,1083.9,0.0,0.0,8701.0,0.0,DSO-RD;
 11 , 5 ,8701.0,334.1,1083.9,0.0,0.0,8701.0,0.0,DSO-RD;
 11 , 6 ,8701.0,334.1,1083.9,0.0,0.0,8701.0,0.0,DSO-RD;
 11 , 7 ,8701.0,334.1,1083.9,0.0,0.0,8701.0,0.0,DSO-RD;
 11 , 8 ,8701.0,334.1,1083.9,0.0,0.0,8701.0,0.0,DSO-RD;
 11 , 9 ,8701.0,334.1,1083.9,0.0,0.0,8701.0,0.0,DSO-RD;
 11 , 10 ,8701.0,334.1,1083.9,0.0,0.0,8701.0,0.0,DSO-RD;
 11 , 11 ,8701.0,334.1,1083.9,0.0,0.0,8701.0,0.0,DSO-RD;
 11 , 12 ,8701.0,334.1,1083.9,0.0,0.0,8701.0,0.0,DSO-RD;
