PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 17:01:53 FOR 2024/04/17
 17 , 1 ,8702.0,236.0,1182.0,0.0,0.0,8702.0,0.0,DSO-RD;
 17 , 2 ,8702.0,236.0,1182.0,0.0,0.0,8702.0,0.0,DSO-RD;
 17 , 3 ,8702.0,236.0,1182.0,0.0,0.0,8702.0,0.0,DSO-RD;
 17 , 4 ,8702.0,236.0,1182.0,0.0,0.0,8702.0,0.0,DSO-RD;
 17 , 5 ,8702.0,236.0,1182.0,0.0,0.0,8702.0,0.0,DSO-RD;
 17 , 6 ,8702.0,236.0,1182.0,0.0,0.0,8702.0,0.0,DSO-RD;
 17 , 7 ,8702.0,236.0,1182.0,0.0,0.0,8702.0,0.0,DSO-RD;
 17 , 8 ,8702.0,236.0,1182.0,0.0,0.0,8702.0,0.0,DSO-RD;
 17 , 9 ,8702.0,236.0,1182.0,0.0,0.0,8702.0,0.0,DSO-RD;
 17 , 10 ,8702.0,236.0,1182.0,0.0,0.0,8702.0,0.0,DSO-RD;
 17 , 11 ,8702.0,236.0,1182.0,0.0,0.0,8702.0,0.0,DSO-RD;
 17 , 12 ,8702.0,236.0,1182.0,0.0,0.0,8702.0,0.0,DSO-RD;
