PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 18:01:42 FOR 2024/04/21
 18 , 1 ,3493.0,141.3,20.0,51.7,0.0,3493.0,0.0,DSO-RD;
 18 , 2 ,3624.0,141.3,20.0,51.7,0.0,3624.0,0.0,DSO-RD;
 18 , 3 ,3473.0,141.3,20.0,51.7,0.0,3473.0,0.0,DSO-RD;
 18 , 4 ,3495.0,141.3,20.0,51.7,0.0,3495.0,0.0,DSO-RD;
 18 , 5 ,3477.0,141.3,20.0,51.7,0.0,3477.0,0.0,DSO-RD;
 18 , 6 ,3307.0,141.3,20.0,51.7,0.0,3307.0,0.0,DSO-RD;
 18 , 7 ,3436.0,141.3,20.0,51.7,0.0,3436.0,0.0,DSO-RD;
 18 , 8 ,3231.0,141.3,20.0,51.7,0.0,3231.0,0.0,DSO-RD;
 18 , 9 ,3325.0,141.3,20.0,51.7,0.0,3325.0,0.0,DSO-RD;
 18 , 10 ,3229.0,141.3,20.0,51.7,0.0,3229.0,0.0,DSO-RD;
 18 , 11 ,3331.0,141.3,20.0,51.7,0.0,3331.0,0.0,DSO-RD;
 18 , 12 ,3675.0,141.3,20.0,51.7,0.0,3675.0,0.0,DSO-RD;
