PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 00:01:54 FOR 2024/04/22
 24 , 1 ,9334.0,331.2,1086.8,0.0,0.0,9334.0,0.0,DSO-RD;
 24 , 2 ,9359.0,331.2,1086.8,0.0,0.0,9359.0,0.0,DSO-RD;
 24 , 3 ,9308.0,331.2,1086.8,0.0,0.0,9308.0,0.0,DSO-RD;
 24 , 4 ,9168.0,331.2,1086.8,0.0,0.0,9168.0,0.0,DSO-RD;
 24 , 5 ,9277.0,331.2,1086.8,0.0,0.0,9277.0,0.0,DSO-RD;
 24 , 6 ,9290.0,331.2,1086.8,0.0,0.0,9290.0,0.0,DSO-RD;
 24 , 7 ,9195.0,331.2,1086.8,0.0,0.0,9195.0,0.0,DSO-RD;
 24 , 8 ,9150.0,331.2,1086.8,0.0,0.0,9150.0,0.0,DSO-RD;
 24 , 9 ,9269.0,331.2,1086.8,0.0,0.0,9269.0,0.0,DSO-RD;
 24 , 10 ,9265.0,331.2,1086.8,0.0,0.0,9265.0,0.0,DSO-RD;
 24 , 11 ,9159.0,331.2,1086.8,0.0,0.0,9159.0,0.0,DSO-RD;
 24 , 12 ,9284.0,331.2,1086.8,0.0,0.0,9284.0,0.0,DSO-RD;
