PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 06:01:45 FOR 2024/04/25
 6 , 1 ,11332.0,437.5,940.5,40.0,39.0,11332.0,0.0,DSO-RD;
 6 , 2 ,11347.0,437.5,940.5,40.0,39.0,11347.0,0.0,DSO-RD;
 6 , 3 ,11454.0,437.5,940.5,40.0,39.0,11454.0,0.0,DSO-RD;
 6 , 4 ,11463.0,437.5,940.5,40.0,39.0,11463.0,0.0,DSO-RD;
 6 , 5 ,11617.0,437.5,940.5,40.0,39.0,11617.0,0.0,DSO-RD;
 6 , 6 ,11506.0,437.5,940.5,40.0,39.0,11506.0,0.0,DSO-RD;
 6 , 7 ,11520.0,437.5,940.5,40.0,39.0,11520.0,0.0,DSO-RD;
 6 , 8 ,11536.0,437.5,940.5,40.0,39.0,11536.0,0.0,DSO-RD;
 6 , 9 ,11585.0,437.5,940.5,40.0,39.0,11585.0,0.0,DSO-RD;
 6 , 10 ,11635.0,437.5,940.5,40.0,39.0,11635.0,0.0,DSO-RD;
 6 , 11 ,11690.0,437.5,940.5,40.0,39.0,11690.0,0.0,DSO-RD;
 6 , 12 ,11770.0,418.1,959.9,40.0,39.0,11770.0,0.0,DSO-RD;
