PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 05:01:45 FOR 2024/04/26
 5 , 1 ,3504.0,101.3,20.0,11.7,0.0,3504.0,0.0,DSO-RD;
 5 , 2 ,3644.0,101.3,20.0,11.7,0.0,3644.0,0.0,DSO-RD;
 5 , 3 ,3759.0,101.3,20.0,11.7,0.0,3759.0,0.0,DSO-RD;
 5 , 4 ,3751.0,101.3,20.0,11.7,0.0,3751.0,0.0,DSO-RD;
 5 , 5 ,3668.0,101.3,20.0,11.7,0.0,3668.0,0.0,DSO-RD;
 5 , 6 ,3802.0,101.3,20.0,11.7,0.0,3802.0,0.0,DSO-RD;
 5 , 7 ,3768.0,101.3,20.0,11.7,0.0,3768.0,0.0,DSO-RD;
 5 , 8 ,3989.0,101.3,20.0,11.7,0.0,3989.0,0.0,DSO-RD;
 5 , 9 ,3901.0,101.3,20.0,11.7,0.0,3901.0,0.0,DSO-RD;
 5 , 10 ,3910.0,101.3,20.0,11.7,0.0,3910.0,0.0,DSO-RD;
 5 , 11 ,3975.0,101.3,20.0,11.7,0.0,3975.0,0.0,DSO-RD;
 5 , 12 ,3822.0,101.3,20.0,11.7,0.0,3822.0,0.0,DSO-RD;
