PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 14:01:54 FOR 2024/04/22
 14 , 1 ,10024.0,708.9,709.1,0.0,0.0,10024.0,0.0,DSO-RD;
 14 , 2 ,10037.0,708.9,709.1,0.0,0.0,10037.0,0.0,DSO-RD;
 14 , 3 ,10004.0,708.9,709.1,0.0,0.0,10004.0,0.0,DSO-RD;
 14 , 4 ,10161.0,708.9,709.1,0.0,0.0,10161.0,0.0,DSO-RD;
 14 , 5 ,10062.0,708.9,709.1,0.0,0.0,10062.0,0.0,DSO-RD;
 14 , 6 ,10034.0,708.9,709.1,0.0,0.0,10034.0,0.0,DSO-RD;
 14 , 7 ,10092.0,708.9,709.1,0.0,0.0,10092.0,0.0,DSO-RD;
 14 , 8 ,10100.0,708.9,709.1,0.0,0.0,10100.0,0.0,DSO-RD;
 14 , 9 ,10207.0,708.9,709.1,0.0,0.0,10207.0,0.0,DSO-RD;
 14 , 10 ,10143.0,708.9,709.1,0.0,0.0,10143.0,0.0,DSO-RD;
 14 , 11 ,10156.0,708.9,709.1,0.0,0.0,10156.0,0.0,DSO-RD;
 14 , 12 ,10219.0,708.9,709.1,0.0,0.0,10219.0,0.0,DSO-RD;
