PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 19:01:43 FOR 2024/04/13
 19 , 1 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 19 , 2 ,5464.0,0.0,0.0,0.0,0.0,5464.0,0.0,DSO-RD;
 19 , 3 ,5464.0,0.0,0.0,0.0,0.0,5464.0,0.0,DSO-RD;
 19 , 4 ,5464.0,0.0,0.0,0.0,0.0,5464.0,0.0,DSO-RD;
 19 , 5 ,5464.0,0.0,0.0,0.0,0.0,5464.0,0.0,DSO-RD;
 19 , 6 ,5464.0,0.0,0.0,0.0,0.0,5464.0,0.0,DSO-RD;
 19 , 7 ,5464.0,0.0,0.0,0.0,0.0,5464.0,0.0,DSO-RD;
 19 , 8 ,5464.0,0.0,0.0,0.0,0.0,5464.0,0.0,DSO-RD;
 19 , 9 ,5464.0,0.0,0.0,0.0,0.0,5464.0,0.0,DSO-RD;
 19 , 10 ,5464.0,0.0,0.0,0.0,0.0,5464.0,0.0,DSO-RD;
 19 , 11 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 19 , 12 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
