PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 12:01:53 FOR 2024/04/24
 12 , 1 ,10717.0,375.2,1042.8,0.0,39.0,10717.0,0.0,DSO-RD;
 12 , 2 ,10745.0,375.2,1042.8,0.0,39.0,10745.0,0.0,DSO-RD;
 12 , 3 ,10648.0,375.2,1042.8,0.0,39.0,10648.0,0.0,DSO-RD;
 12 , 4 ,10632.0,375.2,1042.8,0.0,39.0,10632.0,0.0,DSO-RD;
 12 , 5 ,10644.0,375.2,1042.8,0.0,39.0,10644.0,0.0,DSO-RD;
 12 , 6 ,10529.0,375.2,1042.8,0.0,39.0,10529.0,0.0,DSO-RD;
 12 , 7 ,10532.0,375.2,1042.8,0.0,39.0,10532.0,0.0,DSO-RD;
 12 , 8 ,10593.0,375.2,1042.8,0.0,39.0,10593.0,0.0,DSO-RD;
 12 , 9 ,10535.0,375.2,1042.8,0.0,39.0,10535.0,0.0,DSO-RD;
 12 , 10 ,10519.0,375.2,1042.8,0.0,39.0,10519.0,0.0,DSO-RD;
 12 , 11 ,10444.0,375.2,1042.8,0.0,39.0,10444.0,0.0,DSO-RD;
 12 , 12 ,10476.0,375.2,1042.8,0.0,39.0,10476.0,0.0,DSO-RD;
