PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 22:02:14 FOR 2024/04/19
 22 , 1 ,10653.0,236.0,1182.0,0.0,0.0,10653.0,0.0,DSO-RD;
 22 , 2 ,10537.0,236.0,1182.0,0.0,0.0,10537.0,0.0,DSO-RD;
 22 , 3 ,10537.0,236.0,1182.0,0.0,0.0,10537.0,0.0,DSO-RD;
 22 , 4 ,10238.0,236.0,1182.0,0.0,0.0,10238.0,0.0,DSO-RD;
 22 , 5 ,10242.0,236.0,1182.0,0.0,0.0,10242.0,0.0,DSO-RD;
 22 , 6 ,10111.0,236.0,1182.0,0.0,0.0,10111.0,0.0,DSO-RD;
 22 , 7 ,10128.0,236.0,1182.0,0.0,0.0,10128.0,0.0,DSO-RD;
 22 , 8 ,10033.0,236.0,1182.0,0.0,0.0,10033.0,0.0,DSO-RD;
 22 , 9 ,10090.0,236.0,1182.0,0.0,0.0,10090.0,0.0,DSO-RD;
 22 , 10 ,10144.0,236.0,1182.0,0.0,0.0,10144.0,0.0,DSO-RD;
 22 , 11 ,10061.0,236.0,1182.0,0.0,0.0,10061.0,0.0,DSO-RD;
 22 , 12 ,10240.0,236.0,1182.0,0.0,0.0,10240.0,0.0,DSO-RD;
