PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 18:01:43 FOR 2024/04/25
 18 , 1 ,11777.0,395.1,944.9,78.0,39.0,11777.0,0.0,DSO-RD;
 18 , 2 ,11652.0,395.1,944.9,78.0,39.0,11652.0,0.0,DSO-RD;
 18 , 3 ,11606.0,395.1,944.9,78.0,39.0,11606.0,0.0,DSO-RD;
 18 , 4 ,11620.0,395.1,944.9,78.0,39.0,11620.0,0.0,DSO-RD;
 18 , 5 ,11576.0,395.1,944.9,78.0,39.0,11576.0,0.0,DSO-RD;
 18 , 6 ,11598.0,395.1,944.9,78.0,39.0,11598.0,0.0,DSO-RD;
 18 , 7 ,11592.0,395.1,944.9,78.0,39.0,11592.0,0.0,DSO-RD;
 18 , 8 ,11656.0,395.1,944.9,78.0,39.0,11656.0,0.0,DSO-RD;
 18 , 9 ,11683.0,395.1,944.9,78.0,39.0,11683.0,0.0,DSO-RD;
 18 , 10 ,11676.0,395.1,944.9,78.0,39.0,11676.0,0.0,DSO-RD;
 18 , 11 ,11750.0,395.1,944.9,78.0,39.0,11750.0,0.0,DSO-RD;
 18 , 12 ,11954.0,395.1,944.9,78.0,39.0,11954.0,0.0,DSO-RD;
