PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 11:01:44 FOR 2024/04/14
 11 , 1 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 11 , 2 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 11 , 3 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 11 , 4 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 11 , 5 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 11 , 6 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 11 , 7 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 11 , 8 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 11 , 9 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 11 , 10 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 11 , 11 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 11 , 12 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
