PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 18:01:43 FOR 2024/04/13
 18 , 1 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 18 , 2 ,5463.8,0.0,0.0,0.0,0.0,5463.8,0.0,DSO-RD;
 18 , 3 ,5463.8,0.0,0.0,0.0,0.0,5463.8,0.0,DSO-RD;
 18 , 4 ,5463.8,0.0,0.0,0.0,0.0,5463.8,0.0,DSO-RD;
 18 , 5 ,5463.8,0.0,0.0,0.0,0.0,5463.8,0.0,DSO-RD;
 18 , 6 ,5463.8,0.0,0.0,0.0,0.0,5463.8,0.0,DSO-RD;
 18 , 7 ,5463.8,0.0,0.0,0.0,0.0,5463.8,0.0,DSO-RD;
 18 , 8 ,5463.8,0.0,0.0,0.0,0.0,5463.8,0.0,DSO-RD;
 18 , 9 ,5463.8,0.0,0.0,0.0,0.0,5463.8,0.0,DSO-RD;
 18 , 10 ,5463.8,0.0,0.0,0.0,0.0,5463.8,0.0,DSO-RD;
 18 , 11 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 18 , 12 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
