PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 14:01:53 FOR 2024/04/20
 14 , 1 ,9024.0,465.5,952.5,0.0,39.0,9024.0,0.0,DSO-RD;
 14 , 2 ,8972.0,465.5,952.5,0.0,39.0,8972.0,0.0,DSO-RD;
 14 , 3 ,9213.0,465.5,952.5,0.0,39.0,9213.0,0.0,DSO-RD;
 14 , 4 ,9276.0,465.5,952.5,0.0,39.0,9276.0,0.0,DSO-RD;
 14 , 5 ,9206.0,465.5,952.5,0.0,39.0,9206.0,0.0,DSO-RD;
 14 , 6 ,9319.0,465.5,952.5,0.0,39.0,9319.0,0.0,DSO-RD;
 14 , 7 ,9182.0,465.5,952.5,0.0,39.0,9182.0,0.0,DSO-RD;
 14 , 8 ,9143.0,465.5,952.5,0.0,39.0,9143.0,0.0,DSO-RD;
 14 , 9 ,8958.0,465.5,952.5,0.0,39.0,8958.0,0.0,DSO-RD;
 14 , 10 ,9005.0,465.5,952.5,0.0,39.0,9005.0,0.0,DSO-RD;
 14 , 11 ,9010.0,465.5,952.5,0.0,39.0,9010.0,0.0,DSO-RD;
 14 , 12 ,9042.0,465.5,952.5,0.0,39.0,9042.0,0.0,DSO-RD;
