PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 05:01:43 FOR 2024/04/22
 5 , 1 ,3170.0,31.8,19.2,0.0,0.0,3170.0,0.0,DSO-RD;
 5 , 2 ,3182.0,31.8,19.2,0.0,0.0,3182.0,0.0,DSO-RD;
 5 , 3 ,3070.0,31.8,19.2,0.0,0.0,3070.0,0.0,DSO-RD;
 5 , 4 ,3262.0,31.8,19.2,0.0,0.0,3262.0,0.0,DSO-RD;
 5 , 5 ,3076.0,31.8,19.2,0.0,0.0,3076.0,0.0,DSO-RD;
 5 , 6 ,3148.0,31.8,19.2,0.0,0.0,3148.0,0.0,DSO-RD;
 5 , 7 ,3281.0,31.8,19.2,0.0,0.0,3281.0,0.0,DSO-RD;
 5 , 8 ,3226.0,31.8,19.2,0.0,0.0,3226.0,0.0,DSO-RD;
 5 , 9 ,3295.0,31.8,19.2,0.0,0.0,3295.0,0.0,DSO-RD;
 5 , 10 ,3307.0,31.8,19.2,0.0,0.0,3307.0,0.0,DSO-RD;
 5 , 11 ,3572.0,31.8,19.2,0.0,0.0,3572.0,0.0,DSO-RD;
 5 , 12 ,3652.0,31.8,19.2,0.0,0.0,3652.0,0.0,DSO-RD;
