PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 00:09:33 FOR 2024/04/18
 24 , 1 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 24 , 2 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 24 , 3 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 24 , 4 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 24 , 5 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 24 , 6 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 24 , 7 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 24 , 8 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 24 , 9 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 24 , 10 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 24 , 11 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 24 , 12 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
