PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 17:01:43 FOR 2024/04/13
 17 , 1 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 17 , 2 ,5463.5,0.0,0.0,0.0,0.0,5463.5,0.0,DSO-RD;
 17 , 3 ,5463.5,0.0,0.0,0.0,0.0,5463.5,0.0,DSO-RD;
 17 , 4 ,5463.5,0.0,0.0,0.0,0.0,5463.5,0.0,DSO-RD;
 17 , 5 ,5463.5,0.0,0.0,0.0,0.0,5463.5,0.0,DSO-RD;
 17 , 6 ,5463.5,0.0,0.0,0.0,0.0,5463.5,0.0,DSO-RD;
 17 , 7 ,5463.5,0.0,0.0,0.0,0.0,5463.5,0.0,DSO-RD;
 17 , 8 ,5463.5,0.0,0.0,0.0,0.0,5463.5,0.0,DSO-RD;
 17 , 9 ,5463.5,0.0,0.0,0.0,0.0,5463.5,0.0,DSO-RD;
 17 , 10 ,5463.5,0.0,0.0,0.0,0.0,5463.5,0.0,DSO-RD;
 17 , 11 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 17 , 12 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
