PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 18:09:42 FOR 2024/04/08
 18 , 1 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 18 , 2 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 18 , 3 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 18 , 4 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 18 , 5 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 18 , 6 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 18 , 7 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 18 , 8 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 18 , 9 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 18 , 10 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 18 , 11 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 18 , 12 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
