PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 18:01:54 FOR 2024/04/17
 18 , 1 ,8704.0,334.1,1083.9,0.0,0.0,8704.0,0.0,DSO-RD;
 18 , 2 ,8704.0,334.1,1083.9,0.0,0.0,8704.0,0.0,DSO-RD;
 18 , 3 ,8704.0,334.1,1083.9,0.0,0.0,8704.0,0.0,DSO-RD;
 18 , 4 ,8704.0,334.1,1083.9,0.0,0.0,8704.0,0.0,DSO-RD;
 18 , 5 ,8704.0,334.1,1083.9,0.0,0.0,8704.0,0.0,DSO-RD;
 18 , 6 ,8704.0,334.1,1083.9,0.0,0.0,8704.0,0.0,DSO-RD;
 18 , 7 ,8704.0,334.1,1083.9,0.0,0.0,8704.0,0.0,DSO-RD;
 18 , 8 ,8704.0,334.1,1083.9,0.0,0.0,8704.0,0.0,DSO-RD;
 18 , 9 ,8704.0,334.1,1083.9,0.0,0.0,8704.0,0.0,DSO-RD;
 18 , 10 ,8704.0,334.1,1083.9,0.0,0.0,8704.0,0.0,DSO-RD;
 18 , 11 ,8704.0,334.1,1083.9,0.0,0.0,8704.0,0.0,DSO-RD;
 18 , 12 ,8704.0,334.1,1083.9,0.0,0.0,8704.0,0.0,DSO-RD;
