PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 10:01:53 FOR 2024/04/28
 10 , 1 ,3595.0,141.3,20.0,51.7,0.0,3595.0,0.0,DSO-RD;
 10 , 2 ,3586.0,141.3,20.0,51.7,0.0,3586.0,0.0,DSO-RD;
 10 , 3 ,3603.0,141.3,20.0,51.7,0.0,3603.0,0.0,DSO-RD;
 10 , 4 ,3726.0,141.3,20.0,51.7,0.0,3726.0,0.0,DSO-RD;
 10 , 5 ,3758.0,141.3,20.0,51.7,0.0,3758.0,0.0,DSO-RD;
 10 , 6 ,3813.0,141.3,20.0,51.7,0.0,3813.0,0.0,DSO-RD;
 10 , 7 ,3650.0,141.3,20.0,51.7,0.0,3650.0,0.0,DSO-RD;
 10 , 8 ,3620.0,141.3,20.0,51.7,0.0,3620.0,0.0,DSO-RD;
 10 , 9 ,3573.0,141.3,20.0,51.7,0.0,3573.0,0.0,DSO-RD;
 10 , 10 ,3569.0,141.3,20.0,51.7,0.0,3569.0,0.0,DSO-RD;
 10 , 11 ,3604.0,141.3,20.0,51.7,0.0,3604.0,0.0,DSO-RD;
 10 , 12 ,3928.0,141.3,20.0,51.7,0.0,3928.0,0.0,DSO-RD;
