PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 03:01:45 FOR 2024/04/22
 3 , 1 ,2207.0,31.8,19.2,0.0,0.0,2207.0,0.0,DSO-RD;
 3 , 2 ,2291.0,31.8,19.2,0.0,0.0,2291.0,0.0,DSO-RD;
 3 , 3 ,2309.0,31.8,19.2,0.0,0.0,2309.0,0.0,DSO-RD;
 3 , 4 ,2176.0,31.8,19.2,0.0,0.0,2176.0,0.0,DSO-RD;
 3 , 5 ,2155.0,31.8,19.2,0.0,0.0,2155.0,0.0,DSO-RD;
 3 , 6 ,2254.0,31.8,19.2,0.0,0.0,2254.0,0.0,DSO-RD;
 3 , 7 ,2261.0,31.8,19.2,0.0,0.0,2261.0,0.0,DSO-RD;
 3 , 8 ,2332.0,31.8,19.2,0.0,0.0,2332.0,0.0,DSO-RD;
 3 , 9 ,2326.0,31.8,19.2,0.0,0.0,2326.0,0.0,DSO-RD;
 3 , 10 ,2383.0,31.8,19.2,0.0,0.0,2383.0,0.0,DSO-RD;
 3 , 11 ,2352.0,31.8,19.2,0.0,0.0,2352.0,0.0,DSO-RD;
 3 , 12 ,2656.0,31.8,19.2,0.0,0.0,2656.0,0.0,DSO-RD;
