PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 17:01:55 FOR 2024/04/19
 17 , 1 ,10059.0,306.8,1111.2,0.0,0.0,10059.0,0.0,DSO-RD;
 17 , 2 ,10078.0,306.8,1111.2,0.0,0.0,10078.0,0.0,DSO-RD;
 17 , 3 ,10145.0,306.8,1111.2,0.0,0.0,10145.0,0.0,DSO-RD;
 17 , 4 ,9997.0,306.8,1111.2,0.0,0.0,9997.0,0.0,DSO-RD;
 17 , 5 ,9858.0,306.8,1111.2,0.0,0.0,9858.0,0.0,DSO-RD;
 17 , 6 ,9834.0,306.8,1111.2,0.0,0.0,9834.0,0.0,DSO-RD;
 17 , 7 ,9741.0,306.8,1111.2,0.0,0.0,9741.0,0.0,DSO-RD;
 17 , 8 ,9822.0,306.8,1111.2,0.0,0.0,9822.0,0.0,DSO-RD;
 17 , 9 ,9728.0,306.8,1111.2,0.0,0.0,9728.0,0.0,DSO-RD;
 17 , 10 ,9839.0,306.8,1111.2,0.0,0.0,9839.0,0.0,DSO-RD;
 17 , 11 ,9756.0,306.8,1111.2,0.0,0.0,9756.0,0.0,DSO-RD;
 17 , 12 ,9851.0,306.8,1111.2,0.0,0.0,9851.0,0.0,DSO-RD;
