PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 06:01:44 FOR 2024/04/17
 6 , 1 ,8702.0,393.5,1024.5,0.0,0.0,8702.0,0.0,DSO-RD;
 6 , 2 ,8702.0,393.5,1024.5,0.0,0.0,8702.0,0.0,DSO-RD;
 6 , 3 ,8702.0,393.5,1024.5,0.0,0.0,8702.0,0.0,DSO-RD;
 6 , 4 ,8702.0,393.5,1024.5,0.0,0.0,8702.0,0.0,DSO-RD;
 6 , 5 ,8702.0,393.5,1024.5,0.0,0.0,8702.0,0.0,DSO-RD;
 6 , 6 ,8702.0,393.5,1024.5,0.0,0.0,8702.0,0.0,DSO-RD;
 6 , 7 ,8702.0,393.5,1024.5,0.0,0.0,8702.0,0.0,DSO-RD;
 6 , 8 ,8702.0,393.5,1024.5,0.0,0.0,8702.0,0.0,DSO-RD;
 6 , 9 ,8702.0,393.5,1024.5,0.0,0.0,8702.0,0.0,DSO-RD;
 6 , 10 ,8702.0,393.5,1024.5,0.0,0.0,8702.0,0.0,DSO-RD;
 6 , 11 ,8702.0,393.5,1024.5,0.0,0.0,8702.0,0.0,DSO-RD;
 6 , 12 ,8702.0,393.5,1024.5,0.0,0.0,8702.0,0.0,DSO-RD;
