PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 05:01:43 FOR 2024/04/15
 5 , 1 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 5 , 2 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 5 , 3 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 5 , 4 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 5 , 5 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 5 , 6 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 5 , 7 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 5 , 8 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 5 , 9 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 5 , 10 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 5 , 11 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 5 , 12 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
