PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 21:01:54 FOR 2024/04/24
 21 , 1 ,12161.0,236.0,1163.0,19.0,39.0,12161.0,0.0,DSO-RD;
 21 , 2 ,12068.0,236.0,1163.0,19.0,39.0,12068.0,0.0,DSO-RD;
 21 , 3 ,11978.0,236.0,1152.8,29.2,39.0,11978.0,0.0,DSO-RD;
 21 , 4 ,12030.0,236.0,1163.0,19.0,39.0,12030.0,0.0,DSO-RD;
 21 , 5 ,12038.0,236.0,1163.0,19.0,39.0,12038.0,0.0,DSO-RD;
 21 , 6 ,11959.0,236.0,1152.2,29.8,39.0,11959.0,0.0,DSO-RD;
 21 , 7 ,12009.0,236.0,1163.0,19.0,39.0,12009.0,0.0,DSO-RD;
 21 , 8 ,11878.0,236.0,1142.0,40.0,39.0,11878.0,0.0,DSO-RD;
 21 , 9 ,11887.0,236.0,1142.0,40.0,39.0,11887.0,0.0,DSO-RD;
 21 , 10 ,11918.0,236.0,1146.4,35.6,39.0,11918.0,0.0,DSO-RD;
 21 , 11 ,11874.0,236.0,1142.0,40.0,39.0,11874.0,0.0,DSO-RD;
 21 , 12 ,11817.0,236.0,1142.0,40.0,39.0,11817.0,0.0,DSO-RD;
