PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 06:01:45 FOR 2024/04/15
 6 , 1 ,4230.0,31.8,19.2,0.0,0.0,4230.0,0.0,DSO-RD;
 6 , 2 ,4230.0,31.8,19.2,0.0,0.0,4230.0,0.0,DSO-RD;
 6 , 3 ,4230.0,31.8,19.2,0.0,0.0,4230.0,0.0,DSO-RD;
 6 , 4 ,4230.0,31.8,19.2,0.0,0.0,4230.0,0.0,DSO-RD;
 6 , 5 ,4230.0,31.8,19.2,0.0,0.0,4230.0,0.0,DSO-RD;
 6 , 6 ,4230.0,31.8,19.2,0.0,0.0,4230.0,0.0,DSO-RD;
 6 , 7 ,4230.0,31.8,19.2,0.0,0.0,4230.0,0.0,DSO-RD;
 6 , 8 ,4230.0,31.8,19.2,0.0,0.0,4230.0,0.0,DSO-RD;
 6 , 9 ,4230.0,31.8,19.2,0.0,0.0,4230.0,0.0,DSO-RD;
 6 , 10 ,4230.0,31.8,19.2,0.0,0.0,4230.0,0.0,DSO-RD;
 6 , 11 ,4230.0,31.8,19.2,0.0,0.0,4230.0,0.0,DSO-RD;
 6 , 12 ,4230.0,31.8,19.2,0.0,0.0,4230.0,0.0,DSO-RD;
