PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 00:01:53 FOR 2024/04/13
 24 , 1 ,5464.9,0.0,0.0,0.0,0.0,5464.9,0.0,DSO-RD;
 24 , 2 ,5464.9,0.0,0.0,0.0,0.0,5464.9,0.0,DSO-RD;
 24 , 3 ,5464.9,0.0,0.0,0.0,0.0,5464.9,0.0,DSO-RD;
 24 , 4 ,5464.9,0.0,0.0,0.0,0.0,5464.9,0.0,DSO-RD;
 24 , 5 ,5464.9,0.0,0.0,0.0,0.0,5464.9,0.0,DSO-RD;
 24 , 6 ,5464.9,0.0,0.0,0.0,0.0,5464.9,0.0,DSO-RD;
 24 , 7 ,5464.9,0.0,0.0,0.0,0.0,5464.9,0.0,DSO-RD;
 24 , 8 ,5464.9,0.0,0.0,0.0,0.0,5464.9,0.0,DSO-RD;
 24 , 9 ,5464.9,0.0,0.0,0.0,0.0,5464.9,0.0,DSO-RD;
 24 , 10 ,5464.9,0.0,0.0,0.0,0.0,5464.9,0.0,DSO-RD;
 24 , 11 ,5464.9,0.0,0.0,0.0,0.0,5464.9,0.0,DSO-RD;
 24 , 12 ,5464.9,0.0,0.0,0.0,0.0,5464.9,0.0,DSO-RD;
