PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 15:09:34 FOR 2024/04/18
 15 , 1 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 15 , 2 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 15 , 3 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 15 , 4 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 15 , 5 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 15 , 6 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 15 , 7 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 15 , 8 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 15 , 9 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 15 , 10 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 15 , 11 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 15 , 12 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
