PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 07:01:53 FOR 2024/04/24
 7 , 1 ,11700.0,587.6,790.4,40.0,39.0,11700.0,0.0,DSO-RD;
 7 , 2 ,11816.0,587.6,790.4,40.0,39.0,11816.0,0.0,DSO-RD;
 7 , 3 ,11987.0,587.6,790.4,40.0,39.0,11987.0,0.0,DSO-RD;
 7 , 4 ,12008.0,587.6,790.4,40.0,39.0,12008.0,0.0,DSO-RD;
 7 , 5 ,11872.0,587.6,790.4,40.0,39.0,11872.0,0.0,DSO-RD;
 7 , 6 ,11891.0,587.6,790.4,40.0,39.0,11891.0,0.0,DSO-RD;
 7 , 7 ,12070.0,587.6,790.4,40.0,39.0,12070.0,0.0,DSO-RD;
 7 , 8 ,12266.0,587.6,790.4,40.0,39.0,12266.0,0.0,DSO-RD;
 7 , 9 ,12299.0,587.6,790.4,40.0,39.0,12299.0,0.0,DSO-RD;
 7 , 10 ,12326.0,587.6,790.4,40.0,39.0,12326.0,0.0,DSO-RD;
 7 , 11 ,12319.0,587.6,790.4,40.0,39.0,12319.0,0.0,DSO-RD;
 7 , 12 ,12246.0,587.6,790.4,40.0,39.0,12246.0,0.0,DSO-RD;
