PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 18:01:45 FOR 2024/04/14
 18 , 1 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 18 , 2 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 18 , 3 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 18 , 4 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 18 , 5 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 18 , 6 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 18 , 7 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 18 , 8 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 18 , 9 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 18 , 10 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 18 , 11 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 18 , 12 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
