PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 19:01:53 FOR 2024/04/26
 19 , 1 ,4833.0,101.3,20.0,11.7,0.0,4833.0,0.0,DSO-RD;
 19 , 2 ,4819.0,101.3,20.0,11.7,0.0,4819.0,0.0,DSO-RD;
 19 , 3 ,4778.0,101.3,20.0,11.7,0.0,4778.0,0.0,DSO-RD;
 19 , 4 ,4895.0,101.3,20.0,11.7,0.0,4895.0,0.0,DSO-RD;
 19 , 5 ,4881.0,101.3,20.0,11.7,0.0,4881.0,0.0,DSO-RD;
 19 , 6 ,4954.0,101.3,20.0,11.7,0.0,4954.0,0.0,DSO-RD;
 19 , 7 ,4917.0,101.3,20.0,11.7,0.0,4917.0,0.0,DSO-RD;
 19 , 8 ,5023.0,101.3,20.0,11.7,0.0,5023.0,0.0,DSO-RD;
 19 , 9 ,4922.0,101.3,20.0,11.7,0.0,4922.0,0.0,DSO-RD;
 19 , 10 ,4955.0,101.3,20.0,11.7,0.0,4955.0,0.0,DSO-RD;
 19 , 11 ,4981.0,101.3,20.0,11.7,0.0,4981.0,0.0,DSO-RD;
 19 , 12 ,4796.0,101.3,20.0,11.7,0.0,4796.0,0.0,DSO-RD;
