PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 15:01:43 FOR 2024/04/13
 15 , 1 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 15 , 2 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 15 , 3 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 15 , 4 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 15 , 5 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 15 , 6 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 15 , 7 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 15 , 8 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 15 , 9 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 15 , 10 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 15 , 11 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 15 , 12 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
