PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 17:01:55 FOR 2024/04/26
 17 , 1 ,4576.0,101.3,20.0,11.7,0.0,4576.0,0.0,DSO-RD;
 17 , 2 ,4753.0,101.3,20.0,11.7,0.0,4753.0,0.0,DSO-RD;
 17 , 3 ,4764.0,101.3,20.0,11.7,0.0,4764.0,0.0,DSO-RD;
 17 , 4 ,4764.0,101.3,20.0,11.7,0.0,4764.0,0.0,DSO-RD;
 17 , 5 ,4804.0,101.3,20.0,11.7,0.0,4804.0,0.0,DSO-RD;
 17 , 6 ,4916.0,101.3,20.0,11.7,0.0,4916.0,0.0,DSO-RD;
 17 , 7 ,4911.0,101.3,20.0,11.7,0.0,4911.0,0.0,DSO-RD;
 17 , 8 ,4832.0,101.3,20.0,11.7,0.0,4832.0,0.0,DSO-RD;
 17 , 9 ,4752.0,101.3,20.0,11.7,0.0,4752.0,0.0,DSO-RD;
 17 , 10 ,4625.0,101.3,20.0,11.7,0.0,4625.0,0.0,DSO-RD;
 17 , 11 ,4764.0,101.3,20.0,11.7,0.0,4764.0,0.0,DSO-RD;
 17 , 12 ,4783.0,101.3,20.0,11.7,0.0,4783.0,0.0,DSO-RD;
