PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 08:01:43 FOR 2024/04/28
 8 , 1 ,2563.0,72.0,20.0,39.0,0.0,2563.0,0.0,DSO-RD;
 8 , 2 ,2582.0,72.0,20.0,39.0,0.0,2582.0,0.0,DSO-RD;
 8 , 3 ,2590.0,72.0,20.0,39.0,0.0,2590.0,0.0,DSO-RD;
 8 , 4 ,2659.0,72.0,20.0,39.0,0.0,2659.0,0.0,DSO-RD;
 8 , 5 ,2640.0,72.0,20.0,39.0,0.0,2640.0,0.0,DSO-RD;
 8 , 6 ,2527.0,72.0,20.0,39.0,0.0,2527.0,0.0,DSO-RD;
 8 , 7 ,2545.0,72.0,20.0,39.0,0.0,2545.0,0.0,DSO-RD;
 8 , 8 ,2555.0,72.0,20.0,39.0,0.0,2555.0,0.0,DSO-RD;
 8 , 9 ,2619.0,72.0,20.0,39.0,0.0,2619.0,0.0,DSO-RD;
 8 , 10 ,2655.0,72.0,20.0,39.0,0.0,2655.0,0.0,DSO-RD;
 8 , 11 ,2703.0,72.0,20.0,39.0,0.0,2703.0,0.0,DSO-RD;
 8 , 12 ,2982.0,72.0,20.0,39.0,0.0,2982.0,0.0,DSO-RD;
