PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 15:01:53 FOR 2024/04/23
 15 , 1 ,10850.0,485.5,932.5,0.0,39.0,10850.0,0.0,DSO-RD;
 15 , 2 ,10855.0,485.5,932.5,0.0,39.0,10855.0,0.0,DSO-RD;
 15 , 3 ,10818.0,485.5,932.5,0.0,39.0,10818.0,0.0,DSO-RD;
 15 , 4 ,10955.0,485.5,932.5,0.0,39.0,10955.0,0.0,DSO-RD;
 15 , 5 ,10903.0,485.5,932.5,0.0,39.0,10903.0,0.0,DSO-RD;
 15 , 6 ,10847.0,485.5,932.5,0.0,39.0,10847.0,0.0,DSO-RD;
 15 , 7 ,10898.0,485.5,932.5,0.0,39.0,10898.0,0.0,DSO-RD;
 15 , 8 ,10829.0,485.5,932.5,0.0,39.0,10829.0,0.0,DSO-RD;
 15 , 9 ,10861.0,485.5,932.5,0.0,39.0,10861.0,0.0,DSO-RD;
 15 , 10 ,10976.0,485.5,932.5,0.0,39.0,10976.0,0.0,DSO-RD;
 15 , 11 ,10985.0,485.5,932.5,0.0,39.0,10985.0,0.0,DSO-RD;
 15 , 12 ,11046.0,485.5,932.5,0.0,39.0,11046.0,0.0,DSO-RD;
