PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 11:01:53 FOR 2024/04/16
 11 , 1 ,8702.0,359.1,1058.9,0.0,0.0,8702.0,0.0,DSO-RD;
 11 , 2 ,8702.0,359.1,1058.9,0.0,0.0,8702.0,0.0,DSO-RD;
 11 , 3 ,8702.0,359.1,1058.9,0.0,0.0,8702.0,0.0,DSO-RD;
 11 , 4 ,8702.0,359.1,1058.9,0.0,0.0,8702.0,0.0,DSO-RD;
 11 , 5 ,8702.0,359.1,1058.9,0.0,0.0,8702.0,0.0,DSO-RD;
 11 , 6 ,8702.0,359.1,1058.9,0.0,0.0,8702.0,0.0,DSO-RD;
 11 , 7 ,8702.0,359.1,1058.9,0.0,0.0,8702.0,0.0,DSO-RD;
 11 , 8 ,8702.0,359.1,1058.9,0.0,0.0,8702.0,0.0,DSO-RD;
 11 , 9 ,8702.0,359.1,1058.9,0.0,0.0,8702.0,0.0,DSO-RD;
 11 , 10 ,8702.0,359.1,1058.9,0.0,0.0,8702.0,0.0,DSO-RD;
 11 , 11 ,8702.0,359.1,1058.9,0.0,0.0,8702.0,0.0,DSO-RD;
 11 , 12 ,8702.0,359.1,1058.9,0.0,0.0,8702.0,0.0,DSO-RD;
