PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 17:01:55 FOR 2024/04/22
 17 , 1 ,10163.0,619.0,799.0,0.0,0.0,10163.0,0.0,DSO-RD;
 17 , 2 ,10139.0,619.0,799.0,0.0,0.0,10139.0,0.0,DSO-RD;
 17 , 3 ,10123.0,619.0,799.0,0.0,0.0,10123.0,0.0,DSO-RD;
 17 , 4 ,10098.0,619.0,799.0,0.0,0.0,10098.0,0.0,DSO-RD;
 17 , 5 ,10261.0,619.0,799.0,0.0,0.0,10261.0,0.0,DSO-RD;
 17 , 6 ,10349.0,619.0,799.0,0.0,0.0,10349.0,0.0,DSO-RD;
 17 , 7 ,10441.0,619.0,799.0,0.0,0.0,10441.0,0.0,DSO-RD;
 17 , 8 ,10448.0,619.0,799.0,0.0,0.0,10448.0,0.0,DSO-RD;
 17 , 9 ,10411.0,619.0,799.0,0.0,0.0,10411.0,0.0,DSO-RD;
 17 , 10 ,10529.0,619.0,799.0,0.0,0.0,10529.0,0.0,DSO-RD;
 17 , 11 ,10631.0,619.0,799.0,0.0,0.0,10631.0,0.0,DSO-RD;
 17 , 12 ,10562.0,619.0,799.0,0.0,0.0,10562.0,0.0,DSO-RD;
