PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 12:01:55 FOR 2024/04/20
 12 , 1 ,9352.0,354.6,1063.4,0.0,39.0,9352.0,0.0,DSO-RD;
 12 , 2 ,9453.0,354.6,1063.4,0.0,39.0,9453.0,0.0,DSO-RD;
 12 , 3 ,9258.0,354.6,1063.4,0.0,39.0,9258.0,0.0,DSO-RD;
 12 , 4 ,9264.0,354.6,1063.4,0.0,39.0,9264.0,0.0,DSO-RD;
 12 , 5 ,9121.0,354.6,1063.4,0.0,39.0,9121.0,0.0,DSO-RD;
 12 , 6 ,9192.0,354.6,1063.4,0.0,39.0,9192.0,0.0,DSO-RD;
 12 , 7 ,9351.0,354.6,1063.4,0.0,39.0,9351.0,0.0,DSO-RD;
 12 , 8 ,9381.0,354.6,1063.4,0.0,39.0,9381.0,0.0,DSO-RD;
 12 , 9 ,9457.0,354.6,1063.4,0.0,39.0,9457.0,0.0,DSO-RD;
 12 , 10 ,9458.0,354.6,1063.4,0.0,39.0,9458.0,0.0,DSO-RD;
 12 , 11 ,9617.0,354.6,1063.4,0.0,39.0,9617.0,0.0,DSO-RD;
 12 , 12 ,9428.0,354.6,1063.4,0.0,39.0,9428.0,0.0,DSO-RD;
