PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 10:01:53 FOR 2024/04/27
 10 , 1 ,3583.0,31.8,19.2,0.0,0.0,3583.0,0.0,DSO-RD;
 10 , 2 ,3617.0,31.8,19.2,0.0,0.0,3617.0,0.0,DSO-RD;
 10 , 3 ,3617.0,31.8,19.2,0.0,0.0,3617.0,0.0,DSO-RD;
 10 , 4 ,3539.0,31.8,19.2,0.0,0.0,3539.0,0.0,DSO-RD;
 10 , 5 ,3548.0,31.8,19.2,0.0,0.0,3548.0,0.0,DSO-RD;
 10 , 6 ,3544.0,31.8,19.2,0.0,0.0,3544.0,0.0,DSO-RD;
 10 , 7 ,3501.0,31.8,19.2,0.0,0.0,3501.0,0.0,DSO-RD;
 10 , 8 ,3428.0,31.8,19.2,0.0,0.0,3428.0,0.0,DSO-RD;
 10 , 9 ,3388.0,31.8,19.2,0.0,0.0,3388.0,0.0,DSO-RD;
 10 , 10 ,3341.0,31.8,19.2,0.0,0.0,3341.0,0.0,DSO-RD;
 10 , 11 ,3413.0,31.8,19.2,0.0,0.0,3413.0,0.0,DSO-RD;
 10 , 12 ,3685.0,31.8,19.2,0.0,0.0,3685.0,0.0,DSO-RD;
