PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 04:01:43 FOR 2024/04/25
 4 , 1 ,9967.0,339.3,1078.7,0.0,39.0,9967.0,0.0,DSO-RD;
 4 , 2 ,10033.0,320.9,1097.1,0.0,39.0,10033.0,0.0,DSO-RD;
 4 , 3 ,9994.0,320.9,1097.1,0.0,39.0,9994.0,0.0,DSO-RD;
 4 , 4 ,10003.0,320.9,1097.1,0.0,39.0,10003.0,0.0,DSO-RD;
 4 , 5 ,10003.0,320.9,1097.1,0.0,39.0,10003.0,0.0,DSO-RD;
 4 , 6 ,10032.0,320.9,1097.1,0.0,39.0,10032.0,0.0,DSO-RD;
 4 , 7 ,10122.0,320.9,1097.1,0.0,39.0,10122.0,0.0,DSO-RD;
 4 , 8 ,10122.0,320.9,1097.1,0.0,39.0,10122.0,0.0,DSO-RD;
 4 , 9 ,9987.0,320.9,1097.1,0.0,39.0,9987.0,0.0,DSO-RD;
 4 , 10 ,10080.0,320.9,1097.1,0.0,39.0,10080.0,0.0,DSO-RD;
 4 , 11 ,10201.0,320.9,1097.1,0.0,39.0,10201.0,0.0,DSO-RD;
 4 , 12 ,10289.0,320.9,1097.1,0.0,39.0,10289.0,0.0,DSO-RD;
