PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 22:02:17 FOR 2024/04/25
 22 , 1 ,11867.0,236.0,1182.0,0.0,39.0,11867.0,0.0,DSO-RD;
 22 , 2 ,11791.0,236.0,1182.0,0.0,39.0,11791.0,0.0,DSO-RD;
 22 , 3 ,11696.0,236.0,1182.0,0.0,39.0,11696.0,0.0,DSO-RD;
 22 , 4 ,11816.0,236.0,1182.0,0.0,39.0,11816.0,0.0,DSO-RD;
 22 , 5 ,11921.0,236.0,1182.0,0.0,39.0,11921.0,0.0,DSO-RD;
 22 , 6 ,11840.0,236.0,1182.0,0.0,39.0,11840.0,0.0,DSO-RD;
 22 , 7 ,11847.0,236.0,1182.0,0.0,39.0,11847.0,0.0,DSO-RD;
 22 , 8 ,11771.0,236.0,1182.0,0.0,39.0,11771.0,0.0,DSO-RD;
 22 , 9 ,11614.0,236.0,1182.0,0.0,39.0,11614.0,0.0,DSO-RD;
 22 , 10 ,11521.0,236.0,1182.0,0.0,39.0,11521.0,0.0,DSO-RD;
 22 , 11 ,11474.0,236.0,1182.0,0.0,39.0,11474.0,0.0,DSO-RD;
 22 , 12 ,11364.0,236.0,1182.0,0.0,39.0,11364.0,0.0,DSO-RD;
