PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 23:01:43 FOR 2024/04/27
 23 , 1 ,2671.0,31.8,19.2,0.0,0.0,2671.0,0.0,DSO-RD;
 23 , 2 ,2676.0,31.8,19.2,0.0,0.0,2676.0,0.0,DSO-RD;
 23 , 3 ,2581.0,31.8,19.2,0.0,0.0,2581.0,0.0,DSO-RD;
 23 , 4 ,2512.0,31.8,19.2,0.0,0.0,2512.0,0.0,DSO-RD;
 23 , 5 ,2490.0,31.8,19.2,0.0,0.0,2490.0,0.0,DSO-RD;
 23 , 6 ,2429.0,31.8,19.2,0.0,0.0,2429.0,0.0,DSO-RD;
 23 , 7 ,2385.0,31.8,19.2,0.0,0.0,2385.0,0.0,DSO-RD;
 23 , 8 ,2373.0,31.8,19.2,0.0,0.0,2373.0,0.0,DSO-RD;
 23 , 9 ,2409.0,31.8,19.2,0.0,0.0,2409.0,0.0,DSO-RD;
 23 , 10 ,2358.0,31.8,19.2,0.0,0.0,2358.0,0.0,DSO-RD;
 23 , 11 ,2377.0,31.8,19.2,0.0,0.0,2377.0,0.0,DSO-RD;
 23 , 12 ,2535.0,31.8,19.2,0.0,0.0,2535.0,0.0,DSO-RD;
