PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 03:01:54 FOR 2024/04/20
 3 , 1 ,8624.0,359.9,1058.1,0.0,39.0,8624.0,0.0,DSO-RD;
 3 , 2 ,8449.0,359.9,1058.1,0.0,39.0,8449.0,0.0,DSO-RD;
 3 , 3 ,8500.0,359.9,1058.1,0.0,39.0,8500.0,0.0,DSO-RD;
 3 , 4 ,8479.0,359.9,1058.1,0.0,39.0,8479.0,0.0,DSO-RD;
 3 , 5 ,8522.0,359.9,1058.1,0.0,39.0,8522.0,0.0,DSO-RD;
 3 , 6 ,8609.0,359.9,1058.1,0.0,39.0,8609.0,0.0,DSO-RD;
 3 , 7 ,8529.0,359.9,1058.1,0.0,39.0,8529.0,0.0,DSO-RD;
 3 , 8 ,8641.0,359.9,1058.1,0.0,39.0,8641.0,0.0,DSO-RD;
 3 , 9 ,8601.0,359.9,1058.1,0.0,39.0,8601.0,0.0,DSO-RD;
 3 , 10 ,8671.0,359.9,1058.1,0.0,39.0,8671.0,0.0,DSO-RD;
 3 , 11 ,8620.0,359.9,1058.1,0.0,39.0,8620.0,0.0,DSO-RD;
 3 , 12 ,8480.0,359.9,1058.1,0.0,39.0,8480.0,0.0,DSO-RD;
