PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 00:01:55 FOR 2024/04/19
 24 , 1 ,9516.0,236.0,1182.0,0.0,0.0,9516.0,0.0,DSO-RD;
 24 , 2 ,9550.0,236.0,1182.0,0.0,0.0,9550.0,0.0,DSO-RD;
 24 , 3 ,9735.0,236.0,1182.0,0.0,0.0,9735.0,0.0,DSO-RD;
 24 , 4 ,9653.0,236.0,1182.0,0.0,0.0,9653.0,0.0,DSO-RD;
 24 , 5 ,9701.0,236.0,1182.0,0.0,0.0,9701.0,0.0,DSO-RD;
 24 , 6 ,9613.0,236.0,1182.0,0.0,0.0,9613.0,0.0,DSO-RD;
 24 , 7 ,9554.0,236.0,1182.0,0.0,0.0,9554.0,0.0,DSO-RD;
 24 , 8 ,9342.0,236.0,1182.0,0.0,0.0,9342.0,0.0,DSO-RD;
 24 , 9 ,9380.0,236.0,1182.0,0.0,0.0,9380.0,0.0,DSO-RD;
 24 , 10 ,9232.0,236.0,1182.0,0.0,0.0,9232.0,0.0,DSO-RD;
 24 , 11 ,9255.0,236.0,1182.0,0.0,0.0,9255.0,0.0,DSO-RD;
 24 , 12 ,9110.0,236.0,1182.0,0.0,0.0,9110.0,0.0,DSO-RD;
