PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 13:01:43 FOR 2024/04/21
 13 , 1 ,3255.0,72.0,20.0,39.0,0.0,3255.0,0.0,DSO-RD;
 13 , 2 ,3351.0,72.0,20.0,39.0,0.0,3351.0,0.0,DSO-RD;
 13 , 3 ,3229.0,72.0,20.0,39.0,0.0,3229.0,0.0,DSO-RD;
 13 , 4 ,3166.0,72.0,20.0,39.0,0.0,3166.0,0.0,DSO-RD;
 13 , 5 ,3196.0,72.0,20.0,39.0,0.0,3196.0,0.0,DSO-RD;
 13 , 6 ,3095.0,72.0,20.0,39.0,0.0,3095.0,0.0,DSO-RD;
 13 , 7 ,3360.0,72.0,20.0,39.0,0.0,3360.0,0.0,DSO-RD;
 13 , 8 ,3251.0,72.0,20.0,39.0,0.0,3251.0,0.0,DSO-RD;
 13 , 9 ,3261.0,72.0,20.0,39.0,0.0,3261.0,0.0,DSO-RD;
 13 , 10 ,3170.0,72.0,20.0,39.0,0.0,3170.0,0.0,DSO-RD;
 13 , 11 ,3286.0,72.0,20.0,39.0,0.0,3286.0,0.0,DSO-RD;
 13 , 12 ,3114.0,72.0,20.0,39.0,0.0,3114.0,0.0,DSO-RD;
