PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 08:01:54 FOR 2024/04/21
 8 , 1 ,3356.0,72.0,20.0,39.0,0.0,3356.0,0.0,DSO-RD;
 8 , 2 ,3277.0,72.0,20.0,39.0,0.0,3277.0,0.0,DSO-RD;
 8 , 3 ,3342.0,72.0,20.0,39.0,0.0,3342.0,0.0,DSO-RD;
 8 , 4 ,3205.0,72.0,20.0,39.0,0.0,3205.0,0.0,DSO-RD;
 8 , 5 ,3399.0,72.0,20.0,39.0,0.0,3399.0,0.0,DSO-RD;
 8 , 6 ,3324.0,72.0,20.0,39.0,0.0,3324.0,0.0,DSO-RD;
 8 , 7 ,3245.0,72.0,20.0,39.0,0.0,3245.0,0.0,DSO-RD;
 8 , 8 ,3193.0,72.0,20.0,39.0,0.0,3193.0,0.0,DSO-RD;
 8 , 9 ,3291.0,72.0,20.0,39.0,0.0,3291.0,0.0,DSO-RD;
 8 , 10 ,3202.0,72.0,20.0,39.0,0.0,3202.0,0.0,DSO-RD;
 8 , 11 ,3193.0,72.0,20.0,39.0,0.0,3193.0,0.0,DSO-RD;
 8 , 12 ,3060.0,72.0,20.0,39.0,0.0,3060.0,0.0,DSO-RD;
