PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 07:01:53 FOR 2024/04/23
 7 , 1 ,9915.0,992.6,425.4,0.0,39.0,9915.0,0.0,DSO-RD;
 7 , 2 ,10064.0,992.6,425.4,0.0,39.0,10064.0,0.0,DSO-RD;
 7 , 3 ,10084.0,992.6,425.4,0.0,39.0,10084.0,0.0,DSO-RD;
 7 , 4 ,10175.0,992.6,425.4,0.0,39.0,10175.0,0.0,DSO-RD;
 7 , 5 ,10275.0,992.6,425.4,0.0,39.0,10275.0,0.0,DSO-RD;
 7 , 6 ,10288.0,992.6,425.4,0.0,39.0,10288.0,0.0,DSO-RD;
 7 , 7 ,10328.0,992.6,425.4,0.0,39.0,10328.0,0.0,DSO-RD;
 7 , 8 ,10415.0,992.6,425.4,0.0,39.0,10415.0,0.0,DSO-RD;
 7 , 9 ,10365.0,992.6,425.4,0.0,39.0,10365.0,0.0,DSO-RD;
 7 , 10 ,10504.0,992.6,425.4,0.0,39.0,10504.0,0.0,DSO-RD;
 7 , 11 ,10499.0,992.6,425.4,0.0,39.0,10499.0,0.0,DSO-RD;
 7 , 12 ,10459.0,992.6,425.4,0.0,39.0,10459.0,0.0,DSO-RD;
