PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 05:01:53 FOR 2024/04/18
 5 , 1 ,8704.0,339.8,1078.2,0.0,0.0,8704.0,0.0,DSO-RD;
 5 , 2 ,8704.0,339.8,1078.2,0.0,0.0,8704.0,0.0,DSO-RD;
 5 , 3 ,8704.0,339.8,1078.2,0.0,0.0,8704.0,0.0,DSO-RD;
 5 , 4 ,8704.0,339.8,1078.2,0.0,0.0,8704.0,0.0,DSO-RD;
 5 , 5 ,8704.0,339.8,1078.2,0.0,0.0,8704.0,0.0,DSO-RD;
 5 , 6 ,8704.0,339.8,1078.2,0.0,0.0,8704.0,0.0,DSO-RD;
 5 , 7 ,8704.0,339.8,1078.2,0.0,0.0,8704.0,0.0,DSO-RD;
 5 , 8 ,8704.0,339.8,1078.2,0.0,0.0,8704.0,0.0,DSO-RD;
 5 , 9 ,8704.0,339.8,1078.2,0.0,0.0,8704.0,0.0,DSO-RD;
 5 , 10 ,8704.0,339.8,1078.2,0.0,0.0,8704.0,0.0,DSO-RD;
 5 , 11 ,8704.0,339.8,1078.2,0.0,0.0,8704.0,0.0,DSO-RD;
 5 , 12 ,8704.0,339.8,1078.2,0.0,0.0,8704.0,0.0,DSO-RD;
