PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 13:09:43 FOR 2024/04/06
 13 , 1 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 13 , 2 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 13 , 3 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 13 , 4 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 13 , 5 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 13 , 6 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 13 , 7 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 13 , 8 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 13 , 9 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 13 , 10 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 13 , 11 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 13 , 12 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
