PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 21:01:53 FOR 2024/04/26
 21 , 1 ,5084.0,101.3,20.0,11.7,0.0,5084.0,0.0,DSO-RD;
 21 , 2 ,5136.0,101.3,20.0,11.7,0.0,5136.0,0.0,DSO-RD;
 21 , 3 ,5002.0,101.3,20.0,11.7,0.0,5002.0,0.0,DSO-RD;
 21 , 4 ,4790.0,101.3,20.0,11.7,0.0,4790.0,0.0,DSO-RD;
 21 , 5 ,4835.0,101.3,20.0,11.7,0.0,4835.0,0.0,DSO-RD;
 21 , 6 ,4887.0,101.3,20.0,11.7,0.0,4887.0,0.0,DSO-RD;
 21 , 7 ,4922.0,101.3,20.0,11.7,0.0,4922.0,0.0,DSO-RD;
 21 , 8 ,4758.0,101.3,20.0,11.7,0.0,4758.0,0.0,DSO-RD;
 21 , 9 ,4806.0,101.3,20.0,11.7,0.0,4806.0,0.0,DSO-RD;
 21 , 10 ,4715.0,101.3,20.0,11.7,0.0,4715.0,0.0,DSO-RD;
 21 , 11 ,4640.0,101.3,20.0,11.7,0.0,4640.0,0.0,DSO-RD;
 21 , 12 ,4619.0,101.3,20.0,11.7,0.0,4619.0,0.0,DSO-RD;
