PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 09:01:53 FOR 2024/04/25
 9 , 1 ,11729.0,636.8,741.2,40.0,39.0,11729.0,0.0,DSO-RD;
 9 , 2 ,11686.0,636.8,741.2,40.0,39.0,11686.0,0.0,DSO-RD;
 9 , 3 ,11658.0,636.8,741.2,40.0,39.0,11658.0,0.0,DSO-RD;
 9 , 4 ,11700.0,636.8,741.2,40.0,39.0,11700.0,0.0,DSO-RD;
 9 , 5 ,11655.0,636.8,741.2,40.0,39.0,11655.0,0.0,DSO-RD;
 9 , 6 ,11511.0,636.8,741.2,40.0,39.0,11511.0,0.0,DSO-RD;
 9 , 7 ,11443.0,636.8,741.2,40.0,39.0,11443.0,0.0,DSO-RD;
 9 , 8 ,11369.0,636.8,741.2,40.0,39.0,11369.0,0.0,DSO-RD;
 9 , 9 ,11450.0,636.8,741.2,40.0,39.0,11450.0,0.0,DSO-RD;
 9 , 10 ,11424.0,636.8,741.2,40.0,39.0,11424.0,0.0,DSO-RD;
 9 , 11 ,11367.0,636.8,741.2,40.0,39.0,11367.0,0.0,DSO-RD;
 9 , 12 ,11340.0,636.8,741.2,40.0,39.0,11340.0,0.0,DSO-RD;
