PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 10:01:46 FOR 2024/04/15
 10 , 1 ,4402.0,31.8,19.2,0.0,0.0,4402.0,0.0,DSO-RD;
 10 , 2 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 10 , 3 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 10 , 4 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 10 , 5 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 10 , 6 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 10 , 7 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 10 , 8 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 10 , 9 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 10 , 10 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 10 , 11 ,4401.0,31.8,19.2,0.0,0.0,4401.0,0.0,DSO-RD;
 10 , 12 ,4401.0,31.8,19.2,0.0,0.0,4401.0,0.0,DSO-RD;
