PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 10:01:53 FOR 2024/04/24
 10 , 1 ,11241.0,533.0,845.0,40.0,39.0,11241.0,0.0,DSO-RD;
 10 , 2 ,11143.0,537.5,845.0,35.5,39.0,11143.0,0.0,DSO-RD;
 10 , 3 ,11207.0,533.0,845.0,40.0,39.0,11207.0,0.0,DSO-RD;
 10 , 4 ,11182.0,533.0,845.0,40.0,39.0,11182.0,0.0,DSO-RD;
 10 , 5 ,11147.0,539.3,845.0,33.7,39.0,11147.0,0.0,DSO-RD;
 10 , 6 ,11110.0,542.3,845.0,30.7,39.0,11110.0,0.0,DSO-RD;
 10 , 7 ,11153.0,533.0,845.0,40.0,39.0,11153.0,0.0,DSO-RD;
 10 , 8 ,11058.0,545.6,845.0,27.4,39.0,11058.0,0.0,DSO-RD;
 10 , 9 ,11040.0,547.7,845.0,25.3,39.0,11040.0,0.0,DSO-RD;
 10 , 10 ,10914.0,563.3,845.0,9.7,39.0,10914.0,0.0,DSO-RD;
 10 , 11 ,10871.0,573.0,845.0,0.0,39.0,10871.0,0.0,DSO-RD;
 10 , 12 ,10841.0,573.0,845.0,0.0,39.0,10841.0,0.0,DSO-RD;
