PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 19:01:43 FOR 2024/04/21
 19 , 1 ,3952.0,141.3,20.0,51.7,0.0,3952.0,0.0,DSO-RD;
 19 , 2 ,4073.0,141.3,20.0,51.7,0.0,4073.0,0.0,DSO-RD;
 19 , 3 ,3872.0,141.3,20.0,51.7,0.0,3872.0,0.0,DSO-RD;
 19 , 4 ,3883.0,141.3,20.0,51.7,0.0,3883.0,0.0,DSO-RD;
 19 , 5 ,3698.0,141.3,20.0,51.7,0.0,3698.0,0.0,DSO-RD;
 19 , 6 ,3692.0,141.3,20.0,51.7,0.0,3692.0,0.0,DSO-RD;
 19 , 7 ,3700.0,141.3,20.0,51.7,0.0,3700.0,0.0,DSO-RD;
 19 , 8 ,3647.0,141.3,20.0,51.7,0.0,3647.0,0.0,DSO-RD;
 19 , 9 ,3518.0,141.3,20.0,51.7,0.0,3518.0,0.0,DSO-RD;
 19 , 10 ,3749.0,141.3,20.0,51.7,0.0,3749.0,0.0,DSO-RD;
 19 , 11 ,3662.0,141.3,20.0,51.7,0.0,3662.0,0.0,DSO-RD;
 19 , 12 ,3571.0,141.3,20.0,51.7,0.0,3571.0,0.0,DSO-RD;
