PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 18:01:42 FOR 2024/04/27
 18 , 1 ,3564.0,31.8,19.2,0.0,0.0,3564.0,0.0,DSO-RD;
 18 , 2 ,3756.0,31.8,19.2,0.0,0.0,3756.0,0.0,DSO-RD;
 18 , 3 ,3693.0,31.8,19.2,0.0,0.0,3693.0,0.0,DSO-RD;
 18 , 4 ,3659.0,31.8,19.2,0.0,0.0,3659.0,0.0,DSO-RD;
 18 , 5 ,3768.0,31.8,19.2,0.0,0.0,3768.0,0.0,DSO-RD;
 18 , 6 ,3756.0,31.8,19.2,0.0,0.0,3756.0,0.0,DSO-RD;
 18 , 7 ,3760.0,31.8,19.2,0.0,0.0,3760.0,0.0,DSO-RD;
 18 , 8 ,3663.0,31.8,19.2,0.0,0.0,3663.0,0.0,DSO-RD;
 18 , 9 ,3654.0,31.8,19.2,0.0,0.0,3654.0,0.0,DSO-RD;
 18 , 10 ,3629.0,31.8,19.2,0.0,0.0,3629.0,0.0,DSO-RD;
 18 , 11 ,3618.0,31.8,19.2,0.0,0.0,3618.0,0.0,DSO-RD;
 18 , 12 ,3701.0,31.8,19.2,0.0,0.0,3701.0,0.0,DSO-RD;
