PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 13:01:43 FOR 2024/04/14
 13 , 1 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 13 , 2 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 13 , 3 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 13 , 4 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 13 , 5 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 13 , 6 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 13 , 7 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 13 , 8 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 13 , 9 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 13 , 10 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 13 , 11 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 13 , 12 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
