PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 16:01:53 FOR 2024/04/20
 16 , 1 ,9304.0,403.4,1014.6,0.0,39.0,9304.0,0.0,DSO-RD;
 16 , 2 ,9203.0,403.4,1014.6,0.0,39.0,9203.0,0.0,DSO-RD;
 16 , 3 ,9453.0,403.4,1014.6,0.0,39.0,9453.0,0.0,DSO-RD;
 16 , 4 ,9579.0,403.4,1014.6,0.0,39.0,9579.0,0.0,DSO-RD;
 16 , 5 ,9544.0,403.4,1014.6,0.0,39.0,9544.0,0.0,DSO-RD;
 16 , 6 ,9706.0,403.4,1014.6,0.0,39.0,9706.0,0.0,DSO-RD;
 16 , 7 ,9709.0,403.4,1014.6,0.0,39.0,9709.0,0.0,DSO-RD;
 16 , 8 ,9463.0,403.4,1014.6,0.0,39.0,9463.0,0.0,DSO-RD;
 16 , 9 ,9593.0,403.4,1014.6,0.0,39.0,9593.0,0.0,DSO-RD;
 16 , 10 ,9494.0,403.4,1014.6,0.0,39.0,9494.0,0.0,DSO-RD;
 16 , 11 ,9515.0,403.4,1014.6,0.0,39.0,9515.0,0.0,DSO-RD;
 16 , 12 ,9586.0,403.4,1014.6,0.0,39.0,9586.0,0.0,DSO-RD;
