PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 23:01:42 FOR 2024/04/21
 23 , 1 ,3666.0,141.3,20.0,51.7,0.0,3666.0,0.0,DSO-RD;
 23 , 2 ,3595.0,141.3,20.0,51.7,0.0,3595.0,0.0,DSO-RD;
 23 , 3 ,3575.0,141.3,20.0,51.7,0.0,3575.0,0.0,DSO-RD;
 23 , 4 ,3506.0,141.3,20.0,51.7,0.0,3506.0,0.0,DSO-RD;
 23 , 5 ,3491.0,141.3,20.0,51.7,0.0,3491.0,0.0,DSO-RD;
 23 , 6 ,3597.0,141.3,20.0,51.7,0.0,3597.0,0.0,DSO-RD;
 23 , 7 ,3363.0,141.3,20.0,51.7,0.0,3363.0,0.0,DSO-RD;
 23 , 8 ,3412.0,141.3,20.0,51.7,0.0,3412.0,0.0,DSO-RD;
 23 , 9 ,3375.0,141.3,20.0,51.7,0.0,3375.0,0.0,DSO-RD;
 23 , 10 ,3413.0,141.3,20.0,51.7,0.0,3413.0,0.0,DSO-RD;
 23 , 11 ,3390.0,141.3,20.0,51.7,0.0,3390.0,0.0,DSO-RD;
 23 , 12 ,3318.0,141.3,20.0,51.7,0.0,3318.0,0.0,DSO-RD;
