PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 22:01:53 FOR 2024/04/21
 22 , 1 ,3455.0,141.3,20.0,51.7,0.0,3455.0,0.0,DSO-RD;
 22 , 2 ,3492.0,141.3,20.0,51.7,0.0,3492.0,0.0,DSO-RD;
 22 , 3 ,3697.0,141.3,20.0,51.7,0.0,3697.0,0.0,DSO-RD;
 22 , 4 ,3720.0,141.3,20.0,51.7,0.0,3720.0,0.0,DSO-RD;
 22 , 5 ,3579.0,141.3,20.0,51.7,0.0,3579.0,0.0,DSO-RD;
 22 , 6 ,3621.0,141.3,20.0,51.7,0.0,3621.0,0.0,DSO-RD;
 22 , 7 ,3807.0,141.3,20.0,51.7,0.0,3807.0,0.0,DSO-RD;
 22 , 8 ,3623.0,141.3,20.0,51.7,0.0,3623.0,0.0,DSO-RD;
 22 , 9 ,3464.0,141.3,20.0,51.7,0.0,3464.0,0.0,DSO-RD;
 22 , 10 ,3137.0,141.3,20.0,51.7,0.0,3137.0,0.0,DSO-RD;
 22 , 11 ,3615.0,141.3,20.0,51.7,0.0,3615.0,0.0,DSO-RD;
 22 , 12 ,3275.0,141.3,20.0,51.7,0.0,3275.0,0.0,DSO-RD;
