PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 18:01:54 FOR 2024/04/22
 18 , 1 ,10409.0,742.0,676.0,0.0,0.0,10409.0,0.0,DSO-RD;
 18 , 2 ,10633.0,742.0,676.0,0.0,0.0,10633.0,0.0,DSO-RD;
 18 , 3 ,10559.0,742.0,676.0,0.0,0.0,10559.0,0.0,DSO-RD;
 18 , 4 ,10635.0,742.0,676.0,0.0,0.0,10635.0,0.0,DSO-RD;
 18 , 5 ,10715.0,742.0,676.0,0.0,0.0,10715.0,0.0,DSO-RD;
 18 , 6 ,10611.0,742.0,676.0,0.0,0.0,10611.0,0.0,DSO-RD;
 18 , 7 ,10770.0,742.0,676.0,0.0,0.0,10770.0,0.0,DSO-RD;
 18 , 8 ,10804.0,742.0,676.0,0.0,0.0,10804.0,0.0,DSO-RD;
 18 , 9 ,10734.0,742.0,676.0,0.0,0.0,10734.0,0.0,DSO-RD;
 18 , 10 ,10871.0,742.0,676.0,0.0,0.0,10871.0,0.0,DSO-RD;
 18 , 11 ,10864.0,742.0,676.0,0.0,0.0,10864.0,0.0,DSO-RD;
 18 , 12 ,10902.0,742.0,676.0,0.0,0.0,10902.0,0.0,DSO-RD;
