PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 19:01:55 FOR 2024/04/20
 19 , 1 ,10676.0,437.8,980.2,0.0,39.0,10676.0,0.0,DSO-RD;
 19 , 2 ,10762.0,437.8,980.2,0.0,39.0,10762.0,0.0,DSO-RD;
 19 , 3 ,10554.0,437.8,980.2,0.0,39.0,10554.0,0.0,DSO-RD;
 19 , 4 ,10582.0,437.8,980.2,0.0,39.0,10582.0,0.0,DSO-RD;
 19 , 5 ,10609.0,437.8,980.2,0.0,39.0,10609.0,0.0,DSO-RD;
 19 , 6 ,10773.0,437.8,980.2,0.0,39.0,10773.0,0.0,DSO-RD;
 19 , 7 ,10710.0,437.8,980.2,0.0,39.0,10710.0,0.0,DSO-RD;
 19 , 8 ,10725.0,437.8,980.2,0.0,39.0,10725.0,0.0,DSO-RD;
 19 , 9 ,10799.0,437.8,980.2,0.0,39.0,10799.0,0.0,DSO-RD;
 19 , 10 ,10673.0,437.8,980.2,0.0,39.0,10673.0,0.0,DSO-RD;
 19 , 11 ,10834.0,437.8,980.2,0.0,39.0,10834.0,0.0,DSO-RD;
 19 , 12 ,10878.0,437.8,980.2,0.0,39.0,10878.0,0.0,DSO-RD;
