PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 19:01:54 FOR 2024/04/22
 19 , 1 ,10981.0,725.7,692.3,0.0,0.0,10981.0,0.0,DSO-RD;
 19 , 2 ,10986.0,725.7,692.3,0.0,0.0,10986.0,0.0,DSO-RD;
 19 , 3 ,11095.0,725.7,692.3,0.0,0.0,11095.0,0.0,DSO-RD;
 19 , 4 ,11181.0,725.7,692.3,0.0,0.0,11181.0,0.0,DSO-RD;
 19 , 5 ,11192.0,725.7,692.3,0.0,0.0,11192.0,0.0,DSO-RD;
 19 , 6 ,11189.0,725.7,692.3,0.0,0.0,11189.0,0.0,DSO-RD;
 19 , 7 ,11225.0,725.7,692.3,0.0,0.0,11225.0,0.0,DSO-RD;
 19 , 8 ,11147.0,725.7,692.3,0.0,0.0,11147.0,0.0,DSO-RD;
 19 , 9 ,11451.0,725.7,692.3,0.0,0.0,11451.0,0.0,DSO-RD;
 19 , 10 ,11374.0,725.7,692.3,0.0,0.0,11374.0,0.0,DSO-RD;
 19 , 11 ,11507.0,725.7,692.3,0.0,0.0,11507.0,0.0,DSO-RD;
 19 , 12 ,11528.0,725.7,692.3,0.0,0.0,11528.0,0.0,DSO-RD;
