PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 00:01:59 FOR 2024/04/15
 24 , 1 ,8646.0,31.8,19.2,0.0,0.0,8646.0,0.0,DSO-RD;
 24 , 2 ,8646.0,31.8,19.2,0.0,0.0,8646.0,0.0,DSO-RD;
 24 , 3 ,8646.0,31.8,19.2,0.0,0.0,8646.0,0.0,DSO-RD;
 24 , 4 ,8646.0,31.8,19.2,0.0,0.0,8646.0,0.0,DSO-RD;
 24 , 5 ,8646.0,31.8,19.2,0.0,0.0,8646.0,0.0,DSO-RD;
 24 , 6 ,8646.0,31.8,19.2,0.0,0.0,8646.0,0.0,DSO-RD;
 24 , 7 ,8646.0,31.8,19.2,0.0,0.0,8646.0,0.0,DSO-RD;
 24 , 8 ,8646.0,31.8,19.2,0.0,0.0,8646.0,0.0,DSO-RD;
 24 , 9 ,8646.0,31.8,19.2,0.0,0.0,8646.0,0.0,DSO-RD;
 24 , 10 ,8646.0,31.8,19.2,0.0,0.0,8646.0,0.0,DSO-RD;
 24 , 11 ,8646.0,31.8,19.2,0.0,0.0,8646.0,0.0,DSO-RD;
 24 , 12 ,8646.0,31.8,19.2,0.0,0.0,8646.0,0.0,DSO-RD;
