PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 04:01:42 FOR 2024/04/26
 4 , 1 ,3261.0,101.3,20.0,11.7,0.0,3261.0,0.0,DSO-RD;
 4 , 2 ,3085.0,101.3,20.0,11.7,0.0,3085.0,0.0,DSO-RD;
 4 , 3 ,3054.0,101.3,20.0,11.7,0.0,3054.0,0.0,DSO-RD;
 4 , 4 ,3208.0,101.3,20.0,11.7,0.0,3208.0,0.0,DSO-RD;
 4 , 5 ,3227.0,101.3,20.0,11.7,0.0,3227.0,0.0,DSO-RD;
 4 , 6 ,3127.0,101.3,20.0,11.7,0.0,3127.0,0.0,DSO-RD;
 4 , 7 ,3181.0,101.3,20.0,11.7,0.0,3181.0,0.0,DSO-RD;
 4 , 8 ,3190.0,101.3,20.0,11.7,0.0,3190.0,0.0,DSO-RD;
 4 , 9 ,3180.0,101.3,20.0,11.7,0.0,3180.0,0.0,DSO-RD;
 4 , 10 ,3246.0,101.3,20.0,11.7,0.0,3246.0,0.0,DSO-RD;
 4 , 11 ,3357.0,101.3,20.0,11.7,0.0,3357.0,0.0,DSO-RD;
 4 , 12 ,3510.0,101.3,20.0,11.7,0.0,3510.0,0.0,DSO-RD;
